

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Circus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Apr 1835
Age At Death	1 mo.
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6820
Register	Burials 1835 - 1837, Page 135, Entry 9849
Source	LDS Film 560881
Parent	Thos. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112171&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112171&Relationship=2ndParent



