

Daniel Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068031
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Grayson
Gender	Male
Abode	Gill St.
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1808
Register	Baptisms 1797 - 1812, Page 15, Entry 9
Source	LDS Film 1656153
Parent Of	Jane Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068031&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068031&Relationship=2ndParent



