

Benjamin Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298431
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 228, Entry 7
Source	LDS Film 1647560
Parent Of	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298431&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298431&Relationship=2ndParent



