

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168009
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Broker's Alley Stanley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 23, Entry 180
Source	LDS Film 1656423
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168009&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168009&Relationship=2ndParent



