

Wm Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009919
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Smith
Gender	Unknown
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Oct 1803
Witnesses	Wm Smith; Jas Taylor
Marriage Type	Banns
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 222
Source	LDS Film 1656195
Witnessed Marriage Of	William Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009919&Relationship=Groom
Witnessed Marriage Of	Mary Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009919&Relationship=Bride



