

Samuel Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065019
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goff
Gender	Male
Abode	Crosbie St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Aug 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 48, Entry 1952
Source	LDS Film 1068890
Married To	Sarah Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065019&Relationship=Deceased



