

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008554
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Phillips
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1801
Status	Spinster
Witnesses	Tho. Trent Page; Margaret Griffith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 137, Entry 242
Source	LDS Film 93839
Witnessed By	Tho. Trent Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008554&Relationship=Witness_1
Witnessed By	Margaret Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008554&Relationship=Witness_2
Married To	Daniel Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008554&Relationship=Groom



