

Charles Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031323
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maycock
Gender	Male
Abode	Old Church Yard
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 34, Entry 4
Parent Of	Betty Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031323&Relationship=Deceased



