

Henry Livesey Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088461
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Livesey
Surname	Shaw
Gender	Male
Abode	Richmond Row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1816
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 140, Entry 1113
Source	LDS Film 1656378
Parent Of	Henry Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088461&Relationship=2ndParent



