

William Stairs Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stairs
Surname	Agnew
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 14, Entry 107
Source	LDS Film 93887
Parent	William Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239999&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239999&Relationship=2ndParent



