

Thomas Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trelford
Gender	Male
Abode	Vernon St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1795 - 1804, Page 43, Entry 32
Source	LDS Film 93873
Parent Of	Margaret Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047811&Relationship=Deceased



