

Samuel Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068891
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Nov 1807
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	John Steel; Catharine Fleetwood
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 140, Entry 529
Source	LDS Film 1656015
Witnessed By	John Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068891&Relationship=Witness_1
Witnessed By	Catharine Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068891&Relationship=Witness_2
Married To	Ann Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068891&Relationship=Bride



