

Thomas Burns Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130422
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Burns
Surname	Sloan
Gender	Male
Abode	Vauxhall Road, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Nov 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 206, Entry 1640
Source	LDS Film 1468980
Parent Of	John Edgar Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130422&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130422&Relationship=2ndParent



