

John Lorty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lorty
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 37
Source	LDS Film 1656376
Parent Of	Jane Lorty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001860&Relationship=Baptised



