

Alexander Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006858
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Green
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1744
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1737 - 1748, Page 163, Entry 43
Source	LDS Film 1656376
Parent Of	Cath. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006858&Relationship=Deceased



