

William Hassey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hassey
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1852
Witnesses	William Hassey; Mary Saddler, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 40, Entry 79
Source	LDS Film 1656510
Witnessed Marriage Of	James Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079852&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079852&Relationship=Bride



