

Ann Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047795
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hampson
Former/Maiden/Other Surname 1	Aspinwall
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Kirkdale
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1798
Date Of Child's Birth	9 Nov 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1176
Source	LDS Film 93833
Parent Of	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047795&Relationship=Baptised
Married To	Edward Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047795&Relationship=1stParent



