

Richard Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055938
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lawrence
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1802
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 May 1802
Register	Baptisms 1787 - 1810, Page 30, Entry 582
Source	LDS Film 1595373
Parent Of	Ann Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055938&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055938&Relationship=2ndParent



