

John Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterson
Gender	Male
Abode	Fazakerley Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	15 Dec 1808
Register	Burials 1801 - 1812, Page 109, Entry 139
Source	LDS Film 1656373
Married To	Eleanor Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056789&Relationship=Deceased



