

George Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074119
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lambert
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Greetham Street
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 May 1828
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	George Monk Minister
Register	Burials 1822 - 1832, Page 209, Entry 34
Source	LDS Film 1656376
Parent	William Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074119&Relationship=1stParent



