

Daniel Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032799
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dunbibin
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Milk Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 45, Entry 33
Parent	Daniel Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032799&Relationship=1stParent



