

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006481
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Nov 1796
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 3, Entry 2534
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006481&Relationship=Groom
Witnessed Marriage Of	Clary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006481&Relationship=Bride



