

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1815
Witnesses	Thomas Jones; Catharine Phillips
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 83, Entry 249
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Bloor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014439&Relationship=Groom
Witnessed Marriage Of	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014439&Relationship=Bride



