

Bridget Grennelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435711
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Grennelly
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1855
Date Of Child's Birth	5 May 1855
Register	Baptisms 1853 - 1855, Page 424, Entry 3
Source	LDS Film 396797
Parent Of	Mary Grennelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435711&Relationship=Baptised
Married To	Patrick Grennelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435711&Relationship=1stParent



