

Thomas Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swift
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Renshaw St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 349, Entry 2789
Source	LDS Film 93885
Parent	Henry Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194342&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194342&Relationship=2ndParent



