

Henry Linny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002110
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Linny
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1722
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Sep 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 22
Source	LDS Film 1656376
Parent Of	Ellin Linny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002110&Relationship=Baptised



