

Amos Cheel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197339
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Cheel
Gender	Male
Abode	Copperas Hill
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Nov 1853
Register	Baptisms 1852 -1898, Page 14
Source	LDS Film 1656197
Parent Of	Amos Cheel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197339&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197339&Relationship=2ndParent



