

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	38 Man St.
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1853
Occupation (As Documented)	Boat Maker
Occupation (Standardised)	Boatmaker
Date Of Child's Birth	?
Notes	Private
Register	Baptisms 1851 - 1872, Page 13, Entry 1703
Source	LDS Film 1656153
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196454&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196454&Relationship=2ndParent



