

Mary Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195817
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prussia Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1851
Register	Baptisms 1846 - 1864, Page 48, Entry 4
Source	LDS Film 1656373
Parent Of	Catharine Mariah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195817&Relationship=Baptised
Married To	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195817&Relationship=1stParent



