

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Parent's Occupation (As Documented)	Pawn-broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Dickinson Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1782
Register	Burials 1781 - 1784, Page 62, Entry 25
Source	LDS Film 93913
Parent	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035246&Relationship=1stParent



