

Anne Barsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096756
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Barsley
Spouse's Occupation (As Documented)	Boot Closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Pinnington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1819
Register	Baptisms 1819 - 1820, Page 52, Entry 410
Source	LDS film 1656378
Parent Of	Anne Barsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096756&Relationship=Baptised
Married To	James Barsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096756&Relationship=1stParent



