

Edward Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233432
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murray
Gender	Male
Abode	Gerrard St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 8, Entry 59
Source	LDS Film 93887
Parent Of	Eliza Jane Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233432&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233432&Relationship=2ndParent



