

John Branegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Branegan
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Back lane
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Feb 1793
Date Of Death	4 Feb 1793
Age At Death	4 yrs 20 days
Age At Death (Days)	20
Age At Death (Years)	4
Register	Burials 1793, Page 101, Entry 22
Source	LDS Film 93833
Parent	Richard Branegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045246&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045246&Relationship=2ndParent



