

Elizabeth Clapham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068916
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clapham
Married Surname	Glover
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	same Parish
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Apr 1807
Status	Spinster
Witnesses	Rob. Bispham; Eliz. Glover
Marriage Type	Banns
Marrying Minister	George Monk
Register	Marriages 1805 - 1812, Page 32, Entry 1150
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068916&Relationship=Witness_1
Witnessed By	Eliz. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068916&Relationship=Witness_2
Married To	Thomas Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068916&Relationship=Groom



