

John Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimshaw
Gender	Male
Abode	Dale Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1781
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1781 - 1784, Page 56, Entry 15
Source	LDS Film 93913
Parent Of	Ann Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034117&Relationship=Deceased



