

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	Hygeia St. Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 237, Entry 1889
Source	LDS Film 1656421
Parent Of	Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150539&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150539&Relationship=2ndParent



