

William Hawksey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120005319
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hawksey
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Nov 1793
Witnesses	Robert Hughes; Joseph Davy; Wm. Hawksey
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 112, Entry 44
Source	LDS Film 1656374
Witnessed Marriage Of	Nicholas Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005319&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005319&Relationship=Bride



