

Mark Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032079
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Arthur
Gender	Male
Abode	Sparling street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jul 1789
Register	Baptisms 1789, Page 208, Entry 777
Source	LDS Film 93833
Parent Of	Elizabeth Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032079&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032079&Relationship=2ndParent



