

George Pond Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047549
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Pond
Surname	Webb
Gender	Male
Abode	Trueman Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 930
Source	LDS Film 93833
Parent Of	Alice Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047549&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047549&Relationship=2ndParent



