

Robert Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036824
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hobson
Gender	Male
Abode	Toxteth Park, Parish of Walton
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 71, Entry 31
Source	LDS Film 93913
Parent Of	Betty Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036824&Relationship=Deceased



