

Henry Reeves Roylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174024
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Reeves
Surname	Roylance
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Dance Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 229, Entry 1830
Source	LDS Film 2045907
Parent	Thomas Roylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174024&Relationship=1stParent
Parent	Eliza Jane Roylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174024&Relationship=2ndParent



