

Edmund Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041866
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Holding
Gender	Male
Abode	Sparling street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1788
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	23 Jul 1788
Register	Burials 1788 - 1790, Page 76, Entry 143
Source	LDS Film 93833
Parent Of	Isabella Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041866&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041866&Relationship=2ndParent



