

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156232
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1846, Page 64, Entry 8
Source	LDS Film 1656373
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156232&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156232&Relationship=2ndParent



