

William Kirkfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkfoot
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Apr 1800
Date Of Death	17 Apr 1800
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 90
Source	LDS Film 1468979
Parent	David Kirkfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126093&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126093&Relationship=2ndParent



