

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098615
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Lambert St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1820
Occupation (As Documented)	Sculpter
Occupation (Standardised)	Sculptor
Register	Baptisms 1819 - 1820, Page 218, Entry 1737
Source	LDS film 1656418
Parent Of	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098615&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098615&Relationship=2ndParent



