

James Wensley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160092
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wensley
Gender	Male
Abode	1 Surrey St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1839
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1813 - 1851, Page 97, Entry 771
Source	LDS Film 1656153
Parent Of	James Knapper Wensley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160092&Relationship=Baptised
Married To	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160092&Relationship=2ndParent



