

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Peach Street
Year	1859 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	24 Apr 1859
Baptising Minister	John Jackson Lucas Off. Minister
Register	Baptisms 1830 - 1863, Page 89, Entry 705
Source	LDS Film 1656015
Parent	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246843&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246843&Relationship=2ndParent



