

Mark Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131015
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Harvey
Gender	Male
Abode	Fazakerly Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Apr 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 279, Entry 2233
Source	LDS Film 1468980
Married To	Sarah Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131015&Relationship=Deceased



