

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002369
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1724
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Aug 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 15
Source	LDS Film 1656376
Parent Of	Eliz. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002369&Relationship=Baptised



