

Francis Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060166
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rooney
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1839
Witnesses	Francis Rooney, (X); Sarah Hughes, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 163, Entry 325
Source	LDS Film 93844
Witnessed Marriage Of	Hugh Mackling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060166&Relationship=Groom
Witnessed Marriage Of	Alice Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060166&Relationship=Bride



