

Samuel Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025478
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harding
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	William Goddard Offg Curate
Register	Marriages 1830, Page 6, Entry 532
Source	LDS Film 1068891
Married To	Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025478&Relationship=Bride



