

James Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004560
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hodgeson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jun 1737
Register	Burials 1737 - 1748, Page 113, Entry 40
Source	LDS Film 1656376
Parent	Thos. Broomhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004560&Relationship=1stParent
Parent	Ellen Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004560&Relationship=2ndParent



