

William Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Scotland Road
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Dec 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 833
Source	LDS Film 1068890
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082863&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082863&Relationship=2ndParent



