

Hannah Margaret Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119889
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Margaret
Surname	Higginson
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Cumberland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 391, Entry 3126
Source	LDS 1656419
Parent	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119889&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119889&Relationship=2ndParent



