

W Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120036243
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Bourne
Gender	Unknown
Year	1837 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Apr 1837
Witnesses	George Drinkwater; Margaret Bourne; W Bourne
Marriage Type	Licence
Marrying Minister	Thomas France
Register	Marriages 1813 - 1885, Page 78, Entry 234
Source	LDS Film 1656195
Witnessed Marriage Of	William Harper Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036243&Relationship=Groom
Witnessed Marriage Of	Anna Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036243&Relationship=Bride



