

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1791
Witnesses	John Wright; Jane Lloyd
Marriage Type	Banns
Marrying Minister	John Shewell, Curate
Register	Marriages 1788 - 1793, Page 89, Entry 14
Source	LDS Film 93839
Witnessed Marriage Of	John Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003885&Relationship=Groom
Witnessed Marriage Of	Agnes Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003885&Relationship=Bride



