

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Jul 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 237, Entry 1897
Source	LDS Film 1468980
Parent	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427190&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427190&Relationship=2ndParent



