

Robert Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192391
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seddon
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Hawke St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 160, Entry 1279
Source	LDS Film 93885
Parent	Robert Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192391&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192391&Relationship=2ndParent



