

Charles Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057862
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stewart
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1827
Occupation (As Documented)	Lieutenant in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Witnesses	Willm. Moore; Richd. Douglass; Robt. Calgan
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 171, Entry 513
Source	LDS Film 93918
Witnessed By	Willm. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057862&Relationship=Witness_1
Witnessed By	Richd. Douglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057862&Relationship=Witness_2
Married To	Anne Douglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057862&Relationship=Bride
Witnessed By	Robt. Calgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057862&Relationship=Witness_3



