

Nicholas Eemes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058659
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Eemes
Gender	Male
Abode	Mersey St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 54
Source	LDS Film 93833
Parent Of	Ellen Eemes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058659&Relationship=Deceased



