

Daniel Sail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031567
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sail
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Dixon; James Garner_?
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 248, Entry 744
Source	LDS Film 93919
Witnessed By	Ann Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031567&Relationship=Witness_1
Witnessed By	James Garner_?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031567&Relationship=Witness_2
Married To	Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031567&Relationship=Bride



