

Isaac Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241301
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davies
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Dec 1856
Register	Baptisms 1856 - 1857, Page 171, Entry 1368
Source	LDS Film 93887
Parent Of	Isaac Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241301&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241301&Relationship=2ndParent



