

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055819
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1823
Witnesses	John Molyneux; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 239, Entry 249
Source	LDS Film 93917
Witnessed Marriage Of	William Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055819&Relationship=Groom
Witnessed Marriage Of	Elisabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055819&Relationship=Bride



