

Beath Searight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424417
First Name (With Contractions)	Beath
First Name (Without Contractions)	Beath
Surname	Searight
Gender	Unknown
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Jun 1810
Source	LDS Film 1468980
Parent Of	James Searight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424417&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424417&Relationship=2ndParent



